Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2303,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2303,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Nottingham University Hospitals NHS Trust,2303,33376,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Barts And The London NHS Trust,2303,35462,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2303,41720,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,NHS Lothian,2304,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,NHS Greater Glasgow and Clyde,2304,31290,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2305,45017,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2305,45403,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2305,51711,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,North Bristol NHS Trust,2305,52950,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Guys And St Thomas NHS Foundation Trust,2305,53857,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Central Manchester University Hospitals NHS Foundation Trust,2305,55274,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,27/09/2013,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2305,64740,Contracts with other NHS bodies to support organ donation schemes
