Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,11/08/2017,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2128592,64413,Mobile telephone costs
Department of Health,NHS Blood and Transplant,11/08/2017,OTHER PROFESSIONAL FEES,General and Other,VODAFONE,2128596,56256.77,Other professional fees
Department of Health,NHS Blood and Transplant,11/08/2017,PAGERS,Information Communication Technology,VODAFONE,2128592,10572,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,11/08/2017,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,VODAFONE,2128592,227.27,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,11/08/2017,TELEPHONES,Information Communication Technology,VODAFONE,2128592,63608.8,Telephone costs
Department of Health,NHS Blood and Transplant,25/08/2017,BUSINESS RATES,Estates & Facilities,WANDSWORTH BOROUGH COUNCIL BUSINESS RATES,2093429,25511,Business rates
Department of Health,NHS Blood and Transplant,04/08/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Other Areas,WHITE HORSE SCIENTIFIC LTD,2128611,129600,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,2138252,28645.22,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,207557.67,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,18/08/2017,INSURANCE,Finance,NHSLA,DD,81540,Insurance costs
