﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,16/03/2018,FURNITURE & FITTINGS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2196626,30444.95,Costs of furniture and fittings
Department of Health,NHS Blood and Transplant,16/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2163619,43545.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2191557,29914.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2196861,54577.15,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2197181,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2195502,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2018,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2198763,78148.8,Purchase of IT software
Department of Health,NHS Blood and Transplant,16/03/2018,IT SOFTWARE,Information Communication Technology,SOFTCAT LTD,2196444,81397.2,Purchase of IT software
Department of Health,NHS Blood and Transplant,16/03/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2197528,104500,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,16/03/2018,MANAGEMENT CONSULTANTS,General and Other,BT GLOBAL SERVICES,2199167,46597.33,Management consultancy fees incurred - Migration phase 3&4
Department of Health,NHS Blood and Transplant,16/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2194188,58653.36,Media advertising costs
Department of Health,NHS Blood and Transplant,16/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2196210,-26421.07,Media advertising costs
Department of Health,NHS Blood and Transplant,16/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2196212,26993.34,Media advertising costs
Department of Health,NHS Blood and Transplant,16/03/2018,OCCUPATIONAL HEALTH COSTS,Human Resources,OH ASSIST LIMITED,2194321,22186.5,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,16/03/2018,OTHER PROFESSIONAL FEES,Clinical,DEPARTMENT OF HEALTH,2199268,50000,Other professional fees - analytical support
Department of Health,NHS Blood and Transplant,16/03/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2196226,50472.2,Postage costs
Department of Health,NHS Blood and Transplant,16/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2196621,25000,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2196627,34091.1,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2196628,30000,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2198926,50773.53,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,16/03/2018,RENT/LEASE,Estates & Facilities,DUCHY OF LANCASTER,2198766,123000,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2018,RENT/LEASE,Estates & Facilities,EDDISONS,2198739,38250,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2018,RENT/LEASE,Estates & Facilities,FI REAL ESTATE MANAGEMENT LIMITED,2198400,39450,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2018,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,2199323,30000,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2018,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2198720,115250,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2768,29204,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/03/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2768,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/03/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2768,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,21/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,2769,27000,Transport costs
Department of Health,NHS Blood and Transplant,23/03/2018,AVERAGE COST VARIANCE,General and Other,LEICA MICROSYSTEMS (UK) LTD,2202607,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/03/2018,AVERAGE COST VARIANCE,General and Other,VODAFONE,2197083,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/03/2018,AVERAGE COST VARIANCE,Organ Donation & Transplantation,UNIVERSITY OF CAMBRIDGE,2193955,47930,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2202751,154562.1,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2202752,264963.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LEICA MICROSYSTEMS (UK) LTD,2202607,249902.14,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2198213,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/03/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2198217,55174.1,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/03/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2198266,55174.1,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/03/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2198267,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/03/2018,CONSULTANT,Clinical,UNIVERSITY OF CAMBRIDGE,2196357,71520.26,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2201406,16861.35,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2201406,65537.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197540,21869.92,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197696,28710.86,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197722,24620.54,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197727,25224.63,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197924,26352.49,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2199231,23274.6,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2201930,24095.12,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2198937,149.88,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2200497,156.2,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2198940,14766.63,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2192375,101943.23,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2201851,185774.37,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL MARKETING SERVICES,Marketing and Communications,TWENTYSIX LTD,2198324,23970,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2154238,24197.36,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2195991,24353.8,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2194149,45212,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2194152,33230,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2199036,33557,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2200632,395878,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2200783,43672,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2201983,28296,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2194089,67314,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199126,32635,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199127,26025,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199128,30725,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199130,83240,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199131,38160,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199132,68583,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199727,31485,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2199736,218827.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Diagnostic & Therapeutic Services,UNIVERSITY OF BIRMINGHAM,2195634,50000,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Estates & Facilities,AGGREKO UK LTD,2200804,35726.75,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2199041,35249,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2201531,33559,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2199046,63750,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2199055,80613.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2195915,25767,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,2202076,44877,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,2202078,44844,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2195734,26260.02,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2176772,49200,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2195717,52200,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2195718,75000,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2197349,26000,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2176670,33223.68,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2200399,30809.28,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2178889,70608.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2181430,35288.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2195581,54924.25,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2199125,31547.29,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2199141,30083.63,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2199142,81139.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2199144,77156.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201434,44807.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201436,63141.12,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201441,65287.3,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2182722,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2194362,84938.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2197222,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2197562,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/03/2018,IT COMMUNICATIONS LINKS,"Blood Supply: Manufacturing, Testing & Issue",VODAFONE,2197083,665.25,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,23/03/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2196590,48765.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,23/03/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2197083,78198.07,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,23/03/2018,IT HARDWARE,"Blood Supply: Manufacturing, Testing & Issue",VODAFONE,2197083,789.31,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,23/03/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2197083,1610.1,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,23/03/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2197083,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,23/03/2018,MACOPHARMA BAT (NPT WITH PLASMA FILTER) BLOODPACK,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,2199250,12636,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,23/03/2018,MACOPHARMA BAT BLOODPACK,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,2199250,7971.26,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,23/03/2018,MACOPHARMA TAT BLOODPACK,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,2199250,7668,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,23/03/2018,MEDIA ADVERTISING,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2179977,58788.68,Media advertising costs
Department of Health,NHS Blood and Transplant,23/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2179973,55327.83,Media advertising costs
Department of Health,NHS Blood and Transplant,23/03/2018,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2197083,46686.58,Mobile telephone costs
Department of Health,NHS Blood and Transplant,23/03/2018,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2202238,3045.7,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,23/03/2018,OTHER PROFESSIONAL FEES,Marketing and Communications,ENGINE PARTNERS UK LLP,2199320,25534.82,Other professional fees - NHSBT campaign creative development and optimisation costs
Department of Health,NHS Blood and Transplant,23/03/2018,PAGERS,Information Communication Technology,VODAFONE,2197083,16491.18,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,23/03/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2198937,27392.4,Postage costs
Department of Health,NHS Blood and Transplant,23/03/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2200497,24186.27,Postage costs
Department of Health,NHS Blood and Transplant,23/03/2018,POSTAGE,Organ Donation & Transplantation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2198940,6493.75,Postage costs
Department of Health,NHS Blood and Transplant,23/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CRE8SPACE LTD,2198854,28483.2,Minor works projects costs
Department of Health,NHS Blood and Transplant,23/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Organ Donation & Transplantation,VODAFONE,2197083,1146.95,Minor works projects costs
Department of Health,NHS Blood and Transplant,23/03/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2199661,119370,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,23/03/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,VODAFONE,2197083,1382.29,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,23/03/2018,TELEPHONES,Information Communication Technology,VODAFONE,2197083,55709.23,Telephone costs
Department of Health,NHS Blood and Transplant,23/03/2018,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,2197128,289382.63,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,23/03/2018,UNIFORMS & PROTECTIVE CLOTHING,General and Other,MACO PHARMA UK LTD,2199141,-12.97,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,23/03/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2202238,44181,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,27/03/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201701,-0.15,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201716,-0.12,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2018,AVERAGE COST VARIANCE,General and Other,ENGINE PARTNERS UK LLP,2202366,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2018,CARRIAGE INWARDS,General and Other,MAST GROUP LTD,2200502,27.6,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,27/03/2018,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,TAKARA BIO EUROPE S.A.S,2200141,60798.77,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,27/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2200709,22371.39,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2201929,25742.18,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/03/2018,EQUIPMENT PURCHASES,Blood Supply: Blood Donation,RENFREW GROUP INTERNATIONAL,2203985,38784,Purchase of Equipment
Department of Health,NHS Blood and Transplant,27/03/2018,EQUIPMENT PURCHASES,General and Other,RENFREW GROUP INTERNATIONAL,2203985,38784,Purchase of Equipment
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2200476,63543.43,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2201871,95343.32,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201701,54860.67,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201716,44998.92,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,"Blood Supply: Manufacturing, Testing & Issue",ILEX SCIENTIFIC LTD,2201775,62400,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2200967,330191.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2201423,33856.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,Human Resources,SOFTWARE BOX LTD,2203006,33136.14,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2203355,51947.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,2200785,44877,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2196564,72095.36,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,27/03/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2202904,75430.48,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2200485,49035.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2200492,79656.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201439,45077.76,Items purchased for warehouses (and subsequent issue to operational departments)
