Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2317063,349354.25,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2318850,342354.25,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2820,56139.36,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,ROYAL FREE LONDON NHS DOUNDATION TRUST,2820,44074.04,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,2820,63725.76,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/02/2019,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2297779,39628.25,Purchase of IT software
Department of Health,NHS Blood and Transplant,15/02/2019,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2305816,39628.25,Purchase of IT software
Department of Health,NHS Blood and Transplant,28/02/2019,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2319599,39628.25,Purchase of IT software
Department of Health,NHS Blood and Transplant,15/02/2019,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2316546,83592,Purchase of IT software
Department of Health,NHS Blood and Transplant,22/02/2019,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2307523,69660,Purchase of IT software
Department of Health,NHS Blood and Transplant,22/02/2019,IT CONSUMABLES,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2315703,34633.87,Purchase of IT consumable supplies
Department of Health,NHS Blood and Transplant,22/02/2019,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2315703,12025,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,22/02/2019,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2315703,666.6,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,22/02/2019,AVERAGE COST VARIANCE,General and Other,SCC - AUDIOVISUAL DIVISION,2315703,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,01/02/2019,TO BE DETERMINED,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2307889,29035.49,Items coded to suspense nominal code
Department of Health,NHS Blood and Transplant,01/02/2019,IT SOFTWARE MAINTENANCE,Information Communication Technology,SOFTCAT LTD,2305676,24064.36,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,STORM BUILDING LIMITED,2322991,78694.81,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,08/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,STORM BUILDING LIMITED,2313974,77841.56,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/02/2019,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,STORM BUILDING LIMITED,2322991,6007.37,Minor works projects costs
Department of Health,NHS Blood and Transplant,08/02/2019,AVERAGE COST VARIANCE,General and Other,STORM BUILDING LIMITED,2313974,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,15/02/2019,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2317103,244833.11,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,08/02/2019,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2307818,223670.68,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2314962,100379.52,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2317988,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2308137,56851.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2313993,56851.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2315185,56851.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2307583,51175.33,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2310584,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,TERUMO BCT EUROPE NV/SA,2305878,37200,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2309844,36624,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2319501,36624,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2313992,32486.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2820,43062.2,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2820,112857,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2315298,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2315299,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2315311,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2315314,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2318827,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2309514,56160,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2315304,44928,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2307720,28080,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2305632,52641.35,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/02/2019,TO BE DETERMINED,General and Other,T-IMPACT LIMITED,2315342,39676.99,Items coded to suspense nominal code
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2316332,39177,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2315342,1596.64,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/02/2019,TO BE DETERMINED,General and Other,T-IMPACT LIMITED,2315339,-33549.11,Items coded to suspense nominal code
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2323377,54968.27,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2319418,53620.64,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2323366,51948.2,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2323089,50860.42,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2319418,16730.71,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2323089,16416.65,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2323366,14879.74,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2323377,13072.31,External courier and transport company costs
Department of Health,NHS Blood and Transplant,01/02/2019,IT SOFTWARE LICENCE FEES,Information Communication Technology,TRUSTMARQUE SOLUTIONS LIMITED,2300009,359999.64,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,15/02/2019,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY COLLEGE LONDON,2307849,33940,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2820,140697.8,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,28/02/2019,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2319227,133575,External costs of providing other services
Department of Health,NHS Blood and Transplant,28/02/2019,EXTERNAL SERVICES OTHER,Diagnostic & Therapeutic Services,UNIVERSITY OF BRISTOL,2314139,81503.57,External costs of providing other services
Department of Health,NHS Blood and Transplant,15/02/2019,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2313307,27153.9,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/02/2019,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2309340,44000,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2316230,-49200,External costs of providing other services
Department of Health,NHS Blood and Transplant,15/02/2019,IMPORTS RED CELL,"Blood Supply: Manufacturing, Testing & Issue",VELINDRE NHS TRUST,2314377,38310.03,Purchase of Red Cells from other Blood Services
Department of Health,NHS Blood and Transplant,01/02/2019,IMPORTS RED CELL,"Blood Supply: Manufacturing, Testing & Issue",VELINDRE NHS TRUST,2308181,38181.04,Purchase of Red Cells from other Blood Services
Department of Health,NHS Blood and Transplant,15/02/2019,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2314108,83337.08,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,22/02/2019,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2314104,63014.7,Mobile telephone costs
Department of Health,NHS Blood and Transplant,22/02/2019,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2314104,56661.56,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,22/02/2019,TELEPHONES,Information Communication Technology,VODAFONE,2314104,53432.63,Telephone costs
Department of Health,NHS Blood and Transplant,15/02/2019,IT HARDWARE,Information Communication Technology,VODAFONE,2314108,23086.26,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,15/02/2019,IT COMMUNICATIONS LINKS,General and Other,VODAFONE,2314108,2371.81,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,22/02/2019,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2314104,1535.11,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,22/02/2019,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2314104,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,22/02/2019,IT HARDWARE,Clinical,VODAFONE,2314104,82.8,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,22/02/2019,IT HARDWARE,Organ Donation & Transplantation,VODAFONE,2314104,82.8,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,22/02/2019,IT HARDWARE,Blood Supply: Blood Donation,VODAFONE,2314104,57.96,Purchase of IT hardware
