Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,23/09/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2045173,58332.65,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/09/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2043378,57891.83,External courier and transport company costs
Department of Health,NHS Blood and Transplant,02/09/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2041341,54952.34,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/09/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2043378,12420.01,External courier and transport company costs
Department of Health,NHS Blood and Transplant,02/09/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2041341,10978.69,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/09/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2045165,10510.1,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/09/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2045173,9075.95,External courier and transport company costs
Department of Health,NHS Blood and Transplant,30/09/2016,EXTERNAL MARKETING SERVICES,Communications,TWENTYSIX LTD,2042647,24728,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/09/2016,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2041579,18870.31,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/09/2016,EXTERNAL SERVICES OTHER,Development Fund,UNIVERSITY OF BRISTOL,2041579,7338.45,External costs of providing other services
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2034852,48800,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/09/2016,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2039962,32088,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,30/09/2016,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2043373,145077.93,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,30/09/2016,TELEPHONES,Information Communication Technology,VODAFONE,2043373,57669.8,Telephone costs
Department of Health,NHS Blood and Transplant,30/09/2016,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2043373,33920.85,Mobile telephone costs
Department of Health,NHS Blood and Transplant,30/09/2016,PAGERS,Information Communication Technology,VODAFONE,2043373,9561.6,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,30/09/2016,MOBILE TELEPHONES,Human Resources,VODAFONE,2043373,1935,Mobile telephone costs
Department of Health,NHS Blood and Transplant,30/09/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2043373,1648,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2043373,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,30/09/2016,AVERAGE COST VARIANCE,Development Fund,VODAFONE,2043373,1.35,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2041208,80404.73,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,2041026,26697.64,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/09/2016,DONOR AWARDS,Communications,WILLIAMS LEA LTD,2044714,26406.72,Commemorative awards given to donors in recognition of acheiving a variety of donation milestones
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2040556,23300.77,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2048340,23206.44,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2044750,23115.38,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2040555,21865.87,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/09/2016,POSTAGE,Organ Donation & Transplantation,WILLIAMS LEA LTD,2045151,21484.02,Postage costs
Department of Health,NHS Blood and Transplant,30/09/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2046909,21432.53,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2044750,14367.53,Postage costs
Department of Health,NHS Blood and Transplant,30/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2046909,6911.5,Postage costs
Department of Health,NHS Blood and Transplant,30/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2048340,5291.32,Postage costs
Department of Health,NHS Blood and Transplant,02/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2040556,5144.67,Postage costs
Department of Health,NHS Blood and Transplant,02/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2040555,4547.31,Postage costs
Department of Health,NHS Blood and Transplant,02/09/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2041208,3824.31,Postage costs
Department of Health,NHS Blood and Transplant,23/09/2016,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,2045151,540.07,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,POSTAGE,Organ Donation & Transplantation,WILLIAMS LEA LTD,2041026,1.71,Postage costs
Department of Health,NHS Blood and Transplant,23/09/2016,AVERAGE COST VARIANCE,Development Fund,WILLIAMS LEA LTD,2045151,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/09/2016,AVERAGE COST VARIANCE,Development Fund,WILLIAMS LEA LTD,2041208,-0.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/09/2016,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,157168.01,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/09/2016,INSURANCE,Finance,NHSLA,DD,80859,Insurance costs
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2651,64740,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2651,55274,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,GUY'S AND ST. THOMAS' NHS FOUNDATION TRUST,2651,53857,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,NORTH BRISTOL NHS TRUST,2651,52950,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2651,51711,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2651,45403,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,26/09/2016,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2651,45017,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2653,336918,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2653,154308,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2653,379422,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2653,168459,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL FREE LONDON NHS FOUNDATION TRUST,2653,189711,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,2653,162822,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2653,221968,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,30/09/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2653,60000,Transport costs
Department of Health,NHS Blood and Transplant,30/09/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2653,25671,Transport costs
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
