Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,10/01/2014,OTHER PROFESSIONAL FEES,Clinical,BRITISH SOCIETY FOR HAEMATOLOGY,1776736,42456.5,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,17/01/2014,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,1775709,3020,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,17/01/2014,OTHER PROFESSIONAL FEES,Logistics,LEASEPLAN UK LTD,1778801,3276.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,24/01/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1776901,53744.62,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,24/01/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1777208,58741.62,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,17/01/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1777236,61105.51,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,24/01/2014,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1780177,41196.05,Postage costs
Department of Health,NHS Blood and Transplant,31/01/2014,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1782242,72745.91,Postage costs
Department of Health,NHS Blood and Transplant,31/01/2014,RENT/LEASE,Estates & Facilities,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS TRUST,1780257,25365.5,Property rent costs
Department of Health,NHS Blood and Transplant,24/01/2014,RENT/LEASE,Estates & Facilities,PLYMOUTH HOSPITALS NHS TRUST,1777349,35924.03,Property rent costs
Department of Health,NHS Blood and Transplant,31/01/2014,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1775555,37500,Property rent costs
Department of Health,NHS Blood and Transplant,10/01/2014,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1775553,124371.77,Property rent costs
Department of Health,NHS Blood and Transplant,17/01/2014,EQUIPMENT PURCHASES,Business Transformation Services,STONE COMPUTERS LTD,1776202,759,Purchase of Equipment
Department of Health,NHS Blood and Transplant,17/01/2014,EQUIPMENT PURCHASES,Diagnostic & Therapeutic Services,THAMES CRYOGENICS LTD,1776668,25740,Purchase of Equipment
Department of Health,NHS Blood and Transplant,17/01/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LIFE TECHNOLOGIES LTD,1776649,50904,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/01/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,COMPUTACENTER  UK LTD,1776595,117514.15,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,10/01/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,GAMMASERVICE LIMITED,1774572,198000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/01/2014,IT HARDWARE,Business Transformation Services,STONE COMPUTERS LTD,1776202,36308.16,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,17/01/2014,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1777386,94514.73,Purchase of IT software
Department of Health,NHS Blood and Transplant,10/01/2014,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1772603,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,31/01/2014,IT SOFTWARE LICENCE FEES,Finance,SOFTWARE (EUROPE) LTD,1776222,44956.8,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,10/01/2014,IT SOFTWARE LICENCE FEES,NBS and ODT All Areas,ORACLE CORPORATION UK  LTD,1771362,180307.01,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,17/01/2014,CONSULTANT,Clinical,UNIVERSITY OF CAMBRIDGE,1778546,102640,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,24/01/2014,CONSULTANT,Organ Donation & Transplantation,BARTS AND THE LONDON NHS TRUST,1770381,29136.25,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,22/01/2014,LEGAL PROVISIONS,NBS and ODT All Areas,MANUAL PAYMENTS,1781956,34000,Settlement and other costs incurred relating to legal claims
Department of Health,NHS Blood and Transplant,10/01/2014,TELEPHONES,Business Transformation Services,VODAFONE,1772603,68461.04,Telephone costs
Department of Health,NHS Blood and Transplant,24/01/2014,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1779177,216660.36,Travel and hotel costs arising from central booking system used
