Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1593695,26406.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1588625,26893.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1584406,27355.69,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1583654,27598.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1584300,30139.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1594142,34163.47,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1581614,34560,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1585724,34560,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1590881,34560,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1594146,35336.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1584410,37125.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1584292,40384.51,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1584290,40660.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1581421,42596.23,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1582173,42696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1589048,42696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1593426,42696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1584339,43200,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1593739,43200,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO,1579392,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO UK,1591620,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1579819,44822.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1583307,45683.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1583326,45683.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1584407,47481.67,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1546159,50412.78,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1592020,50887.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1591987,50906.31,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1590288,51643.99,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1579822,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1594786,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1586269,53786.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1581401,54711.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1590360,55258.42,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1577015,56020.83,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1586723,56093.05,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1581462,59454.09,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1581838,60480,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1585725,60480,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1592874,60480,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1583330,61002.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1580090,62426.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1581484,63521.63,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1572445,63713.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1590287,68389.23,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1580088,70417.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1586709,70647.02,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1588829,77760,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1586717,86228.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1595458,86882.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1581840,88833.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1590354,141987.25,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1581662,145447.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,LEGAL FEES,Clinical,MILLS & REEVE,1587116,1099.05,Legal fees incurred
Department of Health,NHS Blood and Transplant,05/03/2012,LOSSES & COMPENSATION,Human Resources,MANUAL PAYMENTS,1585853,40000,Losses and compensation costs arising from claims
Department of Health,NHS Blood and Transplant,16/03/2012,IT HARDWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,15184.27,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/03/2012,IT HARDWARE MAINTENANCE,Business Transformation Services,E-TEC POWER MANAGEMENT,1594935,29089.96,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,28/03/2012,IT HARDWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1593759,29271.75,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,28/03/2012,IT HARDWARE MAINTENANCE,Business Transformation Services,COMPUTACENTER  UK LTD,1588430,38689,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,939.16,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,30/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,SOFTCAT LTD,1595115,18000,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,TRUSTMARQUE SOLUTIONS,1591648,29692.02,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1593744,49953.07,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1593747,56598.22,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1593759,281623.89,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Finance,AURIGA BUSINESS SOLUTIONS LTD,1588791,31314,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE MAINTENANCE,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1594268,76677.3,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,MANAGEMENT CONSULTANTS,Business Transformation Services,GARTNER UK LTD,1591251,101000,Management consultancy fees - annual subscription to Gartner workgroup
Department of Health,NHS Blood and Transplant,16/03/2012,MANAGEMENT CONSULTANTS,General and Other,MCKINSEY & COMPANY INC,1585424,83000,Management consultancy fees - review of Blood Donation Optimisation project
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,STANNAH LIFT SERVICES,1589958,21198,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,HOPKINS YOUNG ELECTRICAL LTD,1594871,26739.49,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,HOPKINS YOUNG ELECTRICAL LTD,1595199,26833.5,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1595424,27361.36,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,MCCARRICK CONSTRUCTION COMPANY LTD,1594787,29571,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,MIDSHIRE DECOR LIMITED,1586530,29994,Minor works projects costs
Department of Health,NHS Blood and Transplant,02/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,SCION TECHNICAL SERVICES LTD.,1583351,30317.35,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,LOCKHART CATERING EQUIPMENT LTD,1595064,35061.6,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1591810,50296.15,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1590700,59744.26,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,SCION TECHNICAL SERVICES LTD.,1590994,61887.43,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1593566,71862.31,Minor works projects costs
Department of Health,NHS Blood and Transplant,09/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1583875,86528.98,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1590701,100371.91,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1592236,142618.01,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1581659,215851.51,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2012,PREMISES MAINTENANCE - MINOR WORKS,Patient Services,INTERSERVE  CONSTRUCTION LTD,1583877,199469.03,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/03/2012,MOBILE TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,47202.07,Mobile telephone costs
Department of Health,NHS Blood and Transplant,16/03/2012,OTHER PROFESSIONAL FEES,Business Transformation Services,TRUSTMARQUE SOLUTIONS,1585420,474380.11,Other professional fees - annual charge for IT security and firewall services
Department of Health,NHS Blood and Transplant,23/03/2012,OTHER PROFESSIONAL FEES,Clinical,UNIVERSITY OF OXFORD,1588575,28624,Other professional fees - research and development project
Department of Health,NHS Blood and Transplant,02/03/2012,OTHER PROFESSIONAL FEES,Clinical,DEPARTMENT OF HEALTH,1578860,40000,Other professional fees - provision of health protection analytical support
Department of Health,NHS Blood and Transplant,09/03/2012,OTHER PROFESSIONAL FEES,Clinical,MEDICAL RESEARCH COUNCIL,1583614,63916,Other professional fees provision of clinical studies unit services
Department of Health,NHS Blood and Transplant,28/03/2012,OTHER PROFESSIONAL FEES,Estates & Logistics,LEASEPLAN UK LTD,1594220,5398.51,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,02/03/2012,OTHER PROFESSIONAL FEES,Estates & Logistics,LEASEPLAN UK LTD,1583350,5662.32,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,23/03/2012,OTHER PROFESSIONAL FEES,Finance,NHS SHARED BUSINESS SERVICES LTD,1588983,133000,Other professional fees - relating to transfer of payroll services to external provider
Department of Health,NHS Blood and Transplant,16/03/2012,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1588112,25000,Other professional fees - monthly charge for UKT/ODT data collection services
Department of Health,NHS Blood and Transplant,28/03/2012,OTHER PROFESSIONAL FEES,Patient Services,INTERSERVE  CONSTRUCTION LTD,1591213,189668.44,Other professional fees - estates project management costs for testing consolidation project
Department of Health,NHS Blood and Transplant,16/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MIDSHIRE DECOR LIMITED,1586530,649,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1584396,42521.01,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1592845,42521.01,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1584397,48870.96,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1592820,48870.96,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,16/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE TECHNICAL FACILITIES MANAGEMENT,1586531,62489.53,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,28/03/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE TECHNICAL FACILITIES MANAGEMENT,1589781,62489.53,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,28/03/2012,POSTAGE,Blood Donation,STRALFORS,1593565,22616.02,Postage costs
Department of Health,NHS Blood and Transplant,28/03/2012,POSTAGE,Blood Donation,STRALFORS,1593555,24074.29,Postage costs
Department of Health,NHS Blood and Transplant,16/03/2012,POSTAGE,Blood Donation,STRALFORS,1585226,24373.83,Postage costs
Department of Health,NHS Blood and Transplant,23/03/2012,POSTAGE,Blood Donation,STRALFORS,1586121,24653.47,Postage costs
Department of Health,NHS Blood and Transplant,16/03/2012,POSTAGE,Blood Donation,STRALFORS,1585204,25169.48,Postage costs
Department of Health,NHS Blood and Transplant,16/03/2012,POSTAGE,Blood Donation,STRALFORS,1585188,38668.4,Postage costs
Department of Health,NHS Blood and Transplant,09/03/2012,RENT/LEASE,Estates & Logistics,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS TRUST,1580984,25364.5,Property rent costs
Department of Health,NHS Blood and Transplant,02/03/2012,RENT/LEASE,Estates & Logistics,EDDISONS,1581422,27262.8,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2012,RENT/LEASE,Estates & Logistics,CB RICHARD ELLIS (FORMERLY INSIGNIA RICHARD),1587182,31843.6,Property rent costs
Department of Health,NHS Blood and Transplant,23/03/2012,RENT/LEASE,Estates & Logistics,JONES LANG LASALLE,1588328,35259,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2012,RENT/LEASE,Estates & Logistics,JONES LANG LASALLE,1585152,36207.3,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2012,RENT/LEASE,Estates & Logistics,RHODIA UK LTD,1586131,39777.76,Property rent costs
Department of Health,NHS Blood and Transplant,30/03/2012,RENT/LEASE,Estates & Logistics,MWB BUSINESS EXCHANGE,1591994,64678.39,Property rent costs
Department of Health,NHS Blood and Transplant,02/03/2012,RENT/LEASE,Estates & Logistics,EDDISONS,1581420,77874.6,Property rent costs
Department of Health,NHS Blood and Transplant,09/03/2012,RENT/LEASE,Estates & Logistics,UKLP ASSETS LTD,1585404,131327.92,Property rent costs
Department of Health,NHS Blood and Transplant,16/03/2012,RENT/LEASE,Estates & Logistics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,1587151,335812.86,Property rent costs
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1591656,27627.8,Purchase of Equipment
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1593782,36985.19,Purchase of Equipment
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1593303,45610.13,Purchase of Equipment
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1593737,89681.35,Purchase of Equipment
Department of Health,NHS Blood and Transplant,09/03/2012,EQUIPMENT PURCHASES,Blood Donation,FENWAL UK LTD,1583092,215340,Purchase of Equipment
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SOFTCAT LTD,1555374,-0.01,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SOFTCAT LTD,1578903,-0.01,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SOFTCAT LTD,1588587,0.01,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,02/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LABMODE LTD,1585212,26400,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,GAMIDOR TECHNICAL SERVICES LTD,1585603,27816.48,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,02/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FENWAL EUROPE,1579216,29254.96,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1588899,35490.43,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,HAEMONETICS LIMITED,1588900,38085.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,HAEMONETICS LIMITED,1588904,38085.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,HAEMONETICS LIMITED,1588905,38085.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CSA WAVERLEY LIMITED,1587941,38868.37,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SANYO E&E EUROPE BV,1590710,39423.72,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VH BIO LTD,1588952,39540,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VH BIO LTD,1588954,39540,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BYTES TECHNOLOGY GROUP,1585803,44908.7,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SANYO E&E EUROPE BV,1589039,45926.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,GAMIDOR TECHNICAL SERVICES LTD,1588227,46360.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TRUSTMARQUE SOLUTIONS,1590857,46583.64,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CSA WAVERLEY LIMITED,1591832,47090.04,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FULWOOD ROOFING SERVICES (NORTHERN) LTD,1588033,50261.07,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ASHE CONSTRUCTION LTD,1588694,53658.45,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1591496,53754.1,Purchase of Fixed Assets
