Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,22/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145715,36692.35,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2123277,37791.36,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145952,39424.51,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2140905,39605.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2139252,40134.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2140742,40844.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2139245,40844.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2137793,40844.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2145318,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2139755,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2144690,48832,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145782,49214.59,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145975,49842.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2144691,56090.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2144692,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2139051,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145813,63495.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2140777,72769.54,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2135872,99795.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/09/2017,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,2141444,239894.58,Travel and hotel costs arising from central booking system used
