Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2084506,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2087770,27498.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2093331,28084.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2089534,30369.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2096806,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2094292,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2097795,33690,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2090359,33739.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2053781,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2090629,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2094894,34900.99,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2096373,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2088169,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2095546,35891.52,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2094909,36836.35,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2094866,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2096829,41581.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2096778,41725.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2087785,41725.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2089757,42286.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2093361,46045.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2087786,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2084525,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2094967,50855.28,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2096847,51065.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2089770,51916.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2084915,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2087846,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2095502,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2094311,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2094891,59238.14,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2084492,64344.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2097793,67380,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2093359,68447.23,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2093326,72656.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2096845,72698.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2084943,81216,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2096793,81510.91,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2095544,84136.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2094394,100963.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,"Blood Supply: Manufacturing, Testing & Issue",VODAFONE,2090003,5266.89,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,General and Other,VODAFONE,2090003,5920,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,Diagnostic & Therapeutic Services,VODAFONE,2090003,1870.35,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,Estates & Facilities,VODAFONE,2090003,13230.83,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2090346,54258.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,03/03/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2080198,54258.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2090003,96452.04,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,29/03/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2094145,108565,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,24/03/2017,IT HARDWARE,Estates & Facilities,VODAFONE,2090003,1476.89,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,17/03/2017,IT HARDWARE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2088261,20850,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,29/03/2017,IT HARDWARE,Information Communication Technology,BYTES TECHNOLOGY GROUP,2096474,29099.52,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,29/03/2017,IT HARDWARE,Information Communication Technology,SOFTCAT LTD,2096106,36000,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2017,IT HARDWARE,Information Communication Technology,VODAFONE,2098343,68529.82,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,29/03/2017,IT HARDWARE,Information Communication Technology,CSA WAVERLEY LIMITED,2093975,142558.82,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,24/03/2017,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2090003,788.18,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,29/03/2017,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2094145,1625,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,29/03/2017,IT HARDWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2095050,31914,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,03/03/2017,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2083767,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2095671,38295.6,Purchase of IT software
Department of Health,NHS Blood and Transplant,03/03/2017,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2089687,38295.6,Purchase of IT software
Department of Health,NHS Blood and Transplant,24/03/2017,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2093543,77184,Purchase of IT software
Department of Health,NHS Blood and Transplant,03/03/2017,IT SOFTWARE,Organ Donation & Transplantation,Q ASSOCIATES LIMITED,2083923,35200,Purchase of IT software
Department of Health,NHS Blood and Transplant,09/03/2017,IT SOFTWARE LICENCE FEES,Diagnostic & Therapeutic Services,SUNQUEST INFORMATION SYSTEMS,2087881,23508,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,03/03/2017,IT SOFTWARE LICENCE FEES,Diagnostic & Therapeutic Services,SUNQUEST INFORMATION SYSTEMS,2082408,46953.6,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE LICENCE FEES,Logistics,OBS LOGISTICS LTD,2093846,45263,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2094145,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,24/03/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2090003,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2095051,49502,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2095050,212878,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,29/03/2017,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2093019,26445,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,03/03/2017,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2083961,26445,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,24/03/2017,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2090003,54051.24,Mobile telephone costs
Department of Health,NHS Blood and Transplant,29/03/2017,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2094145,60167.38,Mobile telephone costs
Department of Health,NHS Blood and Transplant,29/03/2017,TO BE DETERMINED,Information Communication Technology,CSA WAVERLEY LIMITED,2094540,60396,Items coded to suspense nominal code
Department of Health,NHS Blood and Transplant,03/03/2017,OTHER PROFESSIONAL FEES,General and Other,SCC - AUDIOVISUAL DIVISION,2087494,24922.95,Other professional fees - server based computing project
Department of Health,NHS Blood and Transplant,17/03/2017,OTHER PROFESSIONAL FEES,General and Other,SOFTCAT LTD,2080236,56231.65,Other professional fees - develop and build Donor Registration database
Department of Health,NHS Blood and Transplant,29/03/2017,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2095628,26150,Other professional fees - project fees Mch lift replacement
Department of Health,NHS Blood and Transplant,29/03/2017,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2096959,32500,Other professional fees - project fees Leeds/Sheffield
Department of Health,NHS Blood and Transplant,29/03/2017,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2091931,2544.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,17/03/2017,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2093356,2590,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,17/03/2017,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2093552,2734,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,29/03/2017,PAGERS,Information Communication Technology,VODAFONE,2094145,614.4,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,24/03/2017,PAGERS,Information Communication Technology,VODAFONE,2090003,11874,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,24/03/2017,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2094494,25895.19,Postage costs
Department of Health,NHS Blood and Transplant,17/03/2017,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2093304,28055.67,Postage costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2092248,115221.65,Minor works projects costs
Department of Health,NHS Blood and Transplant,09/03/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2085823,117016.79,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/03/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2098319,200672.8,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2097816,14958.6,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2091046,22000,Minor works projects costs
Department of Health,NHS Blood and Transplant,03/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,AIR PRODUCTS PLC,2086809,28010.4,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,NEWELL'S PROJECTS LTD,2098396,34460.25,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CENTRAL ROOFING & BUILDING SERVICES LTD,2096956,52467.04,Minor works projects costs
Department of Health,NHS Blood and Transplant,03/03/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2084010,73064.78,Minor works projects costs
Department of Health,NHS Blood and Transplant,24/03/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2092599,61348.26,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/03/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2088584,61348.26,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,31/03/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2097703,130045.55,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2092134,130045.55,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2097816,5932.69,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2096930,22000,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,29/03/2017,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2091058,25220.55,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,UNEX INVESTMENT TRUST LTD,2094097,26849.1,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,2093512,30000,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,STANDARD LIFE INVESTMENTS,2093859,34131,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,EDDISONS,2093547,38250,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,FI REAL ESTATE MANAGEMENT LIMITED,2094127,39450,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,2094048,43147.5,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2093972,115250,Property rent costs
Department of Health,NHS Blood and Transplant,17/03/2017,RENT/LEASE,Estates & Facilities,DUCHY OF LANCASTER,2093557,123000,Property rent costs
Department of Health,NHS Blood and Transplant,24/03/2017,TELEPHONES,Information Communication Technology,VODAFONE,2090003,57972.8,Telephone costs
Department of Health,NHS Blood and Transplant,29/03/2017,TELEPHONES,Information Communication Technology,VODAFONE,2094145,58749.4,Telephone costs
Department of Health,NHS Blood and Transplant,09/03/2017,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2092020,1480.1,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2017,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2098586,2641.72,Temporary Staff costs
Department of Health,NHS Blood and Transplant,17/03/2017,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2094241,3700.26,Temporary Staff costs
Department of Health,NHS Blood and Transplant,09/03/2017,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2092020,17563.74,Temporary Staff costs
Department of Health,NHS Blood and Transplant,17/03/2017,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2094241,22965.51,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2017,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2098586,23381.84,Temporary Staff costs
Department of Health,NHS Blood and Transplant,17/03/2017,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2094241,3233.88,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2017,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2098586,7365.05,Temporary Staff costs
Department of Health,NHS Blood and Transplant,09/03/2017,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2092020,7385.46,Temporary Staff costs
Department of Health,NHS Blood and Transplant,09/03/2017,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2092020,189,Temporary Staff costs
Department of Health,NHS Blood and Transplant,17/03/2017,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2094241,3207.82,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2017,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2098586,3663.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2098200,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/03/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2082367,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/03/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2087793,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2017,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2098288,385480.76,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2017,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2096791,603400.68,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/03/2017,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2082432,27648,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,17/03/2017,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2088793,31680,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/03/2017,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",MAST GROUP LTD,2088244,25025.04,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,29/03/2017,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",MAST GROUP LTD,2095024,33366.72,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,24/03/2017,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,2090190,341581.99,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,09/03/2017,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,2090372,120.77,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,09/03/2017,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2090372,25055.67,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,29/03/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2091931,37010.3,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,17/03/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2093356,37374.41,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,17/03/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2093552,37524.25,External contract for fleet vehicle repairs amd maintenance
