Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1896418,64717.63,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1889790,63931.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1890688,63931.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1890669,63399.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894024,63399.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894088,63399.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1897521,63399.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1889808,63157.54,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1898407,45513.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894045,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1890629,37347.55,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1897525,37143.07,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1897561,36126.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1898405,28787.47,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894073,28432.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1889811,27827.14,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894035,27627.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1887967,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1890638,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1898400,27095.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1891348,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1894025,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1896466,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1899019,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1893639,103680,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1897012,82944,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1896987,77760,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1898532,77760,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1889900,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1893623,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1896997,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1889923,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1890030,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1889973,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1897010,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1897026,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1898538,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1890003,40652.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1898528,39744,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1898542,39737.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1889930,38880,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1889970,38880,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1898540,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1899029,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,1889186,33728.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,1895027,33728.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2015,IT HARDWARE MAINTENANCE,Business Transformation Services,OPEN REALITY,1899121,1349.36,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,20/03/2015,IT HARDWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1894475,29271.75,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,13/03/2015,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1888013,1647.78,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2015,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1899326,1647.78,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,OPEN REALITY,1899121,3397.34,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/03/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1894475,227473.47,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/03/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1888013,34237.79,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1899326,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/03/2015,MANAGEMENT CONSULTANTS,Organ Donation & Transplantation,ATOS CONSULTING LIMITED,1890303,44800,Management consultancy fees incurred - to support development of ODT National Hub strategy
Department of Health,NHS Blood and Transplant,27/03/2015,MANAGEMENT CONSULTANTS,Organ Donation & Transplantation,ATOS CONSULTING LIMITED,1898563,44800,Management consultancy fees incurred - to support development of ODT National Hub strategy
Department of Health,NHS Blood and Transplant,20/03/2015,MANAGEMENT CONSULTANTS,Organ Donation & Transplantation,ATOS CONSULTING LIMITED,1883784,33600,Management consultancy fees incurred - to support development of ODT National Hub strategy
Department of Health,NHS Blood and Transplant,20/03/2015,MANAGEMENT CONSULTANTS,General and Other,ENGINE PARTNERS UK LLP,1893062,73176.31,Management consultancy fees incurred - to support development of Transformation Discovery project
Department of Health,NHS Blood and Transplant,31/03/2015,MANAGEMENT CONSULTANTS,General and Other,ENGINE PARTNERS UK LLP,1898022,22407.75,Management consultancy fees incurred - to support development of Transformation Discovery project
Department of Health,NHS Blood and Transplant,13/03/2015,MANAGEMENT CONSULTANTS,Business Transformation Services,ATOS CONSULTING LIMITED,1893137,30000,Management consultancy fees incurred - to support IT Strategy development
Department of Health,NHS Blood and Transplant,20/03/2015,MANAGEMENT CONSULTANTS,General and Other,ATOS CONSULTING LIMITED,1895013,33660,Management consultancy fees incurred - to support IT Strategy Framework
Department of Health,NHS Blood and Transplant,20/03/2015,MEDIA ADVERTISING,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,1894540,78839.07,Media advertising costs
Department of Health,NHS Blood and Transplant,31/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,HOPKINS YOUNG ELECTRICAL LTD,1899044,65303.95,Minor works projects costs
Department of Health,NHS Blood and Transplant,20/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1895448,459146.76,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1897622,281418.56,Minor works projects costs
Department of Health,NHS Blood and Transplant,20/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1895447,157956.46,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1896593,145827.85,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1891659,101135.92,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1897624,88641.66,Minor works projects costs
Department of Health,NHS Blood and Transplant,06/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1891660,82172.15,Minor works projects costs
Department of Health,NHS Blood and Transplant,06/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1891613,66503.16,Minor works projects costs
Department of Health,NHS Blood and Transplant,20/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1890713,62219.8,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1897623,60273.77,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1897958,56219.63,Minor works projects costs
Department of Health,NHS Blood and Transplant,06/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1891510,50815.52,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1898154,24587.4,Minor works projects costs
Department of Health,NHS Blood and Transplant,20/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1892016,9631.81,Minor works projects costs
Department of Health,NHS Blood and Transplant,06/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,JOHN COULSON (BUILDERS) LTD,1887212,25438,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MUDDIMAN BUILDING SERVICES,1899189,39300,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/03/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,VODAFONE,1888013,1950,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/03/2015,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1888013,47468.33,Mobile telephone costs
Department of Health,NHS Blood and Transplant,31/03/2015,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1899326,41185.07,Mobile telephone costs
Department of Health,NHS Blood and Transplant,31/03/2015,MOBILE TELEPHONES,Human Resources,VODAFONE,1899326,9288,Mobile telephone costs
Department of Health,NHS Blood and Transplant,06/03/2015,OTHER PROFESSIONAL FEES,General and Other,SOFTCAT LTD,1889608,38023.23,Other professional fees - in support of Planning and Control System development
Department of Health,NHS Blood and Transplant,20/03/2015,OTHER PROFESSIONAL FEES,General and Other,SOFTCAT LTD,1892644,24325.8,Other professional fees - in support of Planning and Control System development
Department of Health,NHS Blood and Transplant,27/03/2015,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,1895649,2787.85,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,27/03/2015,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,1895647,2678.25,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,27/03/2015,OTHER PROFESSIONAL FEES,Logistics,LEASEPLAN UK LTD,1897220,2805.08,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,27/03/2015,OTHER PROFESSIONAL FEES,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1897765,23067.99,Other professional fees - project management costs relating to building works contract
Department of Health,NHS Blood and Transplant,31/03/2015,OTHER PROFESSIONAL FEES,Business Transformation Services,SCC - AUDIOVISUAL DIVISION,1899650,31486.64,Other professional fees - to support data centre migration project
Department of Health,NHS Blood and Transplant,27/03/2015,OTHER PROFESSIONAL FEES,General and Other,OBS LOGISTICS LTD,1891513,25000,Other professional fees - Transport Management System solution design and project management
Department of Health,NHS Blood and Transplant,13/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1890054,56911.23,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1894941,56911.23,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,31/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1899116,61515.65,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,31/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1898491,61198.04,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,13/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1890167,61059,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,13/03/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1890163,60730.87,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,13/03/2015,POSTAGE,Estates & Facilities,PITNEY BOWES LTD,1893229,42162.94,Postage costs
Department of Health,NHS Blood and Transplant,27/03/2015,POSTAGE,Blood Supply: Blood Donation,ROYAL MAIL(PETERBOROUGH),1896312,26314.53,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2015,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1899568,225585.42,Postage costs
Department of Health,NHS Blood and Transplant,20/03/2015,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896040,214503.56,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2015,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1899580,211337.25,Postage costs
Department of Health,NHS Blood and Transplant,27/03/2015,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896042,10436.15,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2015,POSTAGE,Organ Donation & Transplantation,WILLIAMS LEA LTD,1899586,108234.35,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2015,POSTAGE,Organ Donation & Transplantation,WILLIAMS LEA LTD,1899591,21806.82,Postage costs
Department of Health,NHS Blood and Transplant,20/03/2015,POSTAGE,Organ Donation & Transplantation,WILLIAMS LEA LTD,1896041,18538.04,Postage costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,EDDISONS,1893743,153000,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,1893604,30000,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1894157,34131,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1894205,33052.5,Property rent costs
Department of Health,NHS Blood and Transplant,31/03/2015,RENT/LEASE,Estates & Facilities,NHS PROPERTY SERVICES LTD,1894571,27614.5,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1893710,115250,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,SOLVAY SOLUTIONS UK LIMITED,1896208,68360.4,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,SOLVAY SOLUTIONS UK LIMITED,1891487,33348.52,Property rent costs
Department of Health,NHS Blood and Transplant,20/03/2015,RENT/LEASE,Estates & Facilities,UKLP ASSETS LTD,1893511,123000,Property rent costs
Department of Health,NHS Blood and Transplant,27/03/2015,EQUIPMENT PURCHASES,"Blood Supply: Manufacturing, Testing & Issue",HOT IDEAS LTD,1896002,72000,Purchase of Equipment
Department of Health,NHS Blood and Transplant,06/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ASEPTIC  TECHNOLOGIES SA,1871307,79204.08,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BIOSAFE SA,1857008,81013.44,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,06/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,COOLAIR EQUIPMENT LTD,1883152,32021.64,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,06/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,DEVA MEDICAL ELECTRONICS LIMITED,1885794,75000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,13/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,DIAMED GB LTD,1893412,336000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FRESENIUS KABI,1895934,31812.34,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1892016,26592.52,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LIFE TECHNOLOGIES LTD,1895862,188498.26,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LIFE TECHNOLOGIES LTD,1895154,184118.16,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LIFE TECHNOLOGIES LTD,1897169,183698.26,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LIFE TECHNOLOGIES LTD,1895865,183697.9,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,06/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MACO PHARMA UK LTD,1890695,49200,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MARCOLD LIMITED,1896226,95299.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MMM MEDICAL EQUIPMENT (UK) LTD,1895155,95643.62,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,PANASONIC BIOMEDICAL SALES EUROPE BV,1894142,36240,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/03/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SCION TECHNICAL SERVICES LTD.,1895449,94733.59,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2015,IT HARDWARE,Business Transformation Services,OPEN REALITY,1899121,32174.54,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2015,IT HARDWARE,Business Transformation Services,SOFTCAT LTD,1899150,46233.79,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,27/03/2015,IT HARDWARE,General and Other,SOFTCAT LTD,1897731,147933.96,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,27/03/2015,IT HARDWARE,General and Other,SOFTCAT LTD,1894546,64213.89,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,20/03/2015,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1894534,102906.36,Purchase of IT software
Department of Health,NHS Blood and Transplant,27/03/2015,IT SOFTWARE LICENCE FEES,Finance,NEXTRASOFT LIMITED,1897793,29582,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,27/03/2015,IT SOFTWARE LICENCE FEES,Business Transformation Services,SOFTCAT LTD,1897621,62333.28,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,27/03/2015,IT SOFTWARE LICENCE FEES,Business Transformation Services,SOFTCAT LTD,1896896,37562.8,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,31/03/2015,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1899326,5364.43,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/03/2015,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1888013,5184.43,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,20/03/2015,REGISTRAR,Clinical,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,1892425,60000,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,31/03/2015,REGISTRAR,Clinical,PAPWORTH HOSPITAL NHS TRUST,1898083,60000,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,20/03/2015,REGISTRAR,Clinical,UNIVERSITY OF CAMBRIDGE,1895319,41659.54,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,20/03/2015,CONSULTANT,Clinical,UNIVERSITY OF CAMBRIDGE,1893738,39184.23,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,31/03/2015,STEAM,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1897884,3719.4,Steam power costs
Department of Health,NHS Blood and Transplant,31/03/2015,TELEPHONES,Business Transformation Services,VODAFONE,1899326,78202.66,Telephone costs
Department of Health,NHS Blood and Transplant,13/03/2015,TELEPHONES,Business Transformation Services,VODAFONE,1888013,77875.82,Telephone costs
Department of Health,NHS Blood and Transplant,20/03/2015,TRAINING AND CONFERENCES ADM,Blood Supply: Blood Donation,ESRO,1896323,39650,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,31/03/2015,TRAINING AND CONFERENCES MED,Organ Donation & Transplantation,NOTTINGHAM UNIVERSITY HOSP NHS TRUST,1899709,30725,Training and Conference costs for Medical Staff
Department of Health,NHS Blood and Transplant,30/03/2015,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1898743,285387.59,Travel and hotel costs arising from central booking system used
