Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,     Amount     ,Description
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,"Blood Supply: Manufacturing, Testing & Issue",REED EMPLOYMENT PLC,2668520,"6,630.61",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,"Blood Supply: Manufacturing, Testing & Issue",REED EMPLOYMENT PLC,2670729,"9,254.86",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2670729,"25,217.67",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2668520,"27,560.12",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2666861,"35,302.10",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2668026,"44,695.49",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2658397,"59,142.89",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2663152,"62,644.63",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2659122,"63,656.04",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/01/2022,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2663152,977.03,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2659122,"2,484.50",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2658397,"2,943.86",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2668520,"1,787.36",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2670729,"2,020.91",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2668026,"3,410.31",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2666861,"4,173.36",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2663152,"5,029.93",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2658397,"6,264.14",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2659122,"6,980.71",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2648978,"41,397.40",External cleaning contracts
Department of Health,NHS Blood and Transplant,27/01/2022,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2669092,"67,422.70",External cleaning contracts
Department of Health,NHS Blood and Transplant,12/01/2022,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,REPLIGEN EUROPE B.V.,2637689,"55,653.73",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2657390,"31,942.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),SAVANT LIMITED,2664605,"26,181.75",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2664613,"141,400.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2664605,"319,149.25",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SAVANT LIMITED,2667111,"168,984.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/01/2022,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2660104,"37,899.90",Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2664888,"53,367.24",External costs of providing other services
Department of Health,NHS Blood and Transplant,06/01/2022,IT HARDWARE,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2658226,"62,964.00",Purchase of IT hardware
Department of Health,NHS Blood and Transplant,06/01/2022,IT SOFTWARE MAINTENANCE,"Blood Supply: Manufacturing, Testing & Issue",SOFTCAT LTD,2657662,"61,414.20",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/01/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SOFTCAT LTD,2658386,"24,995.57",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,TELEPERFORMANCE LIMITED,2667391,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2667391,"152,646.58","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2659974,"29,030.40",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2657058,"34,560.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2656226,"69,120.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2656250,"69,120.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2657485,"69,120.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2659269,"48,650.00",Gas costs
Department of Health,NHS Blood and Transplant,19/01/2022,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2668665,"54,861.29",Gas costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,2668589,"33,067.75",Electricity costs
Department of Health,NHS Blood and Transplant,19/01/2022,EXTERNAL TESTING SERVICES,PLASMA FOR MEDICINE,UNIVERSITY OF OXFORD,2658722,"99,310.00",External costs of various testing services
Department of Health,NHS Blood and Transplant,19/01/2022,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",VODAFONE,2667915,"140,778.31",Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/01/2022,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,VODAFONE,2667915,"2,261.50",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/01/2022,OTHER PROFESSIONAL FEES,Change Programme (Blood & Corporate),VODAFONE,2667915,"48,056.87",Other professional fees - Connectivity recurring and non recurring costs
Department of Health,NHS Blood and Transplant,06/01/2022,IT HARDWARE,"Digital, Data and Technology Services",VODAFONE,2659565,"53,184.00",Purchase of IT hardware
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",VODAFONE,2667914,"1,000.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/01/2022,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2667914,"22,890.20",Telephone costs
Department of Health,NHS Blood and Transplant,19/01/2022,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2667911,"31,386.16",Telephone costs
Department of Health,NHS Blood and Transplant,27/01/2022,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2670529,"186,903.26",Legal fees incurred - professional services
Department of Health,NHS Blood and Transplant,12/01/2022,LOSSES & COMPENSATION,Blood Supply: Logistics,WNS ASSISTANCE,2659754,"22,594.85",Losses and compensation costs arising from claims
Department of Health,NHS Blood and Transplant,28/01/2022,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,WORD ON THE CURB,2669685,"40,000.00","External costs of marketing services, primarily relating to communications with donors"
