Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,26/08/2011,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE TECHNICAL FACILITIES MANAGEMENT,1523499,21164,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,05/08/2011,RENT/LEASE,General and Other,NEWCASTLE CITY COUNCIL,1522032,79750,Property rent costs
Department of Health,NHS Blood and Transplant,12/08/2011,RENT/LEASE,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1508982,123562.56,Property rent costs
Department of Health,NHS Blood and Transplant,26/08/2011,RENT/LEASE,Estates & Logistics,RHODIA UK LTD,1522838,68360.4,Property rent costs
Department of Health,NHS Blood and Transplant,05/08/2011,RENT/LEASE,Estates & Logistics,NEWCASTLE CITY COUNCIL,1522032,42875,Property rent costs
Department of Health,NHS Blood and Transplant,05/08/2011,STEAM,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1514295,2098.84,Steam power costs
Department of Health,NHS Blood and Transplant,19/08/2011,TELEPHONES,Blood Donation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,199.38,Telephone costs
Department of Health,NHS Blood and Transplant,12/08/2011,TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,79051.02,Telephone costs
Department of Health,NHS Blood and Transplant,19/08/2011,TELEPHONES,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,25033.25,Telephone costs
Department of Health,NHS Blood and Transplant,19/08/2011,TELEPHONES,Organ Donation & Transplantation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,113.28,Telephone costs
Department of Health,NHS Blood and Transplant,19/08/2011,TEST KITS - MOLECULAR,Specialist Services,QUEST BIOMEDICAL,1521792,36906,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1522052,25049.88,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1522053,19483.24,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1522051,14338.04,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1522055,13916.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1522052,176185.08,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1522053,137032.84,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1522051,100149.72,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1522055,97880.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1522052,36739.98,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1522053,32657.76,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1522051,20978.86,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1522055,20411.1,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS OTHER,Specialist Services,VH BIO LTD,1514520,42660,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/08/2011,TEST KITS OTHER,Specialist Services,VH BIO LTD,1508371,34368,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/08/2011,TO BE DETERMINED,NBS and ODT All Areas,JMW (ALUMINIUM) LTD,1513718,23913.75,Items coded to suspense nominal code
Department of Health,NHS Blood and Transplant,05/08/2011,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1522753,128904.38,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,26/08/2011,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1523238,106992.71,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,12/08/2011,VEHICLE FUEL & OILS,Blood Donation,ARVAL PHH BUSINESS SOLUTIONS,1524263,1793.59,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,12/08/2011,VEHICLE FUEL & OILS,Estates & Logistics,ARVAL PHH BUSINESS SOLUTIONS,1524263,36027.4,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,12/08/2011,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ARVAL PHH BUSINESS SOLUTIONS,1524263,111.33,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,26/08/2011,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,LEASEPLAN UK LTD,1529351,118065.95,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,05/08/2011,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1517512,41523.69,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,26/08/2011,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1524354,41369.15,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,26/08/2011,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1525352,22388.63,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,26/08/2011,WATER & SEWERAGE,Estates & Logistics,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1525388,3008.77,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,05/08/2011,WATER & SEWERAGE,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1514295,1997.62,Charges relating to water and sewerage costs
