Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,Description
Department of Health,NHS Blood and Transplant,26/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2562101,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2562101,153445.15,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2563742,218738.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2557148,302941.65,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,King's College Hospital NHS Foundation Trust,3020,77240.06,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Change Programme (Blood & Corporate),LOW CARBON ENERGY,2563196,60676.5,Minor works projects costs
Department of Health,NHS Blood and Transplant,12/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551928,27046.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2563778,27046.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2563724,27771.12,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2554683,28321.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2556853,31554.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2561928,34578.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2557192,36062.21,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2559748,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2555123,43593.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551917,43903.1,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2557186,45077.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2554701,45077.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2561327,48101.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2559721,48132,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551944,54093.31,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2554707,54093.31,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2563729,54093.31,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551934,58601.09,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2561332,62084.93,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2558980,62199.89,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551922,63655.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551925,66822.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2556818,68124.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2551947,70640.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2558401,70640.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2563775,70962.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2561925,76632.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2554687,84163.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MADE TECH LTD,2558150,36825.22,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MADE TECH LTD,2559948,65850.46,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,MANNING GOTTLIEB OMD,2563900,-16.19,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,MANNING GOTTLIEB OMD,2553992,-0.1,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,MANNING GOTTLIEB OMD,2553988,-0.06,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2559867,-579689.71,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2561413,-355436.6,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2557614,-58036.22,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2564706,-31628.39,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2562952,21935.44,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2562957,21935.44,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554018,22978.6,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554022,25000.96,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2561416,25040.72,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554014,26510.3,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2561417,34167.27,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2557702,46149.36,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2557613,58950.58,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554033,71359.59,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554555,73453.89,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2557712,75296.22,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554028,91435.74,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2554040,148305.49,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2557615,314999.81,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2563312,345052.47,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2553051,434189.02,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2559976,609870.86,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2559875,23756.59,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2553988,38867.38,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2557646,46329.62,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2552993,62176.31,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2553992,62187.82,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2553911,114712.41,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2554012,145987.63,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2554008,240470.54,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2552997,281480.42,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MANNING GOTTLIEB OMD,2554004,315701.08,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2553882,23560.63,Media advertising costs
Department of Health,NHS Blood and Transplant,26/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2560533,25457.27,Media advertising costs
Department of Health,NHS Blood and Transplant,31/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2563314,26121.37,Media advertising costs
Department of Health,NHS Blood and Transplant,26/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2554541,28219.3,Media advertising costs
Department of Health,NHS Blood and Transplant,31/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2561415,30081.66,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2544427,30184.86,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2553066,34803.13,Media advertising costs
Department of Health,NHS Blood and Transplant,31/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2544429,35644.92,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2553057,36166.88,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2553987,63723.82,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Convalescent Plasma,MANNING GOTTLIEB OMD,2554002,66250.06,Media advertising costs
Department of Health,NHS Blood and Transplant,31/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2563900,81647.45,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2553071,81647.55,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Convalescent Plasma,MANNING GOTTLIEB OMD,2553004,85483.13,Media advertising costs
Department of Health,NHS Blood and Transplant,12/03/2021,MEDIA ADVERTISING,Convalescent Plasma,MANNING GOTTLIEB OMD,2553998,87768.59,Media advertising costs
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MEDICAL SUPPLY CO. LTD,2559544,33183.05,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,MEDICHECKS LTD,2565336,488150,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,MEISE GMBH MEDIZINTECHNIK,2556111,1.81,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MEISE GMBH MEDIZINTECHNIK,2556111,72542.48,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,OTHER PROFESSIONAL FEES,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562724,11587.4,Other professional fees
Department of Health,NHS Blood and Transplant,31/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562731,2959,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562761,6507.34,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562740,27336.86,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562742,37538.31,Minor works projects costs
Department of Health,NHS Blood and Transplant,12/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2557154,44522.13,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Blood Supply: Blood Donation,MITIE TECHNICAL FACILITIES MANAGEMENT,2562757,64260.9,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/03/2021,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562738,141292.61,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - REACTIVE,Convalescent Plasma,MITIE TECHNICAL FACILITIES MANAGEMENT,2562761,415.8,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,31/03/2021,PREMISES MAINTENANCE - REACTIVE,"Blood Supply: Manufacturing, Testing & Issue",MITIE TECHNICAL FACILITIES MANAGEMENT,2562731,2475,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,31/03/2021,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562724,12655.77,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562761,14916.94,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,31/03/2021,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2562731,17724.16,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,26/03/2021,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2559887,48331.04,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MONMOUTH SCIENTIFIC LTD,2558511,61020,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,2559984,44500,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,26/02/2021,CTS EYE RETRIEVAL COSTS,EYE RETRIEVAL SCHEME,NHS Lothian,3023,54314,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,NHS Lothian,3020,43530.28,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,31/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2563165,-0.25,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2564513,19760,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2561368,55201.26,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2563165,58255.75,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2561364,60166.12,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2555800,61754.4,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2551943,64323.1,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2550593,64808.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,NHS PROFESSIONALS,2554726,67045.8,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2564513,1244.55,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2564513,1580.48,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2551943,2908.12,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2550593,3057.78,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2561364,3113.49,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2554726,3310.54,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2563165,3510.23,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2555800,3512.2,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2561364,3875.73,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2561368,5179.63,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2561368,5181.11,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2563165,5340.28,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,"Blood Supply: Manufacturing, Testing & Issue",NHS PROFESSIONALS,2550593,5391.21,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2554726,5495.05,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2555800,5542.16,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY-SCIENTIFIC & TECHNICAL,Miscellaneous and Capital Charges,NHS PROFESSIONALS,2551943,6974.54,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NORTHGATE PUBLIC SERVICES (UK) LIMITED,2561272,31050,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",NORTHGATE PUBLIC SERVICES (UK) LIMITED,2562520,262666,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/02/2021,CTS EYE RETRIEVAL COSTS,ODT OPT OUT CONSULTATION - OPERATIONS,Nottingham University Hospital NHS Trust,3024,27720,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,19/03/2021,VEHICLE FUEL & OILS,Blood Supply: Logistics,OIL NRG LIMITED,2556003,29089.03,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,OPEN ANSWERS LTD,2556218,21338,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,OPEN ANSWERS LTD,2553746,28420,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",ORACLE CORPORATION UK  LTD,2558099,40460.54,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,12/03/2021,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2558405,125000,Property rent costs
Department of Health,NHS Blood and Transplant,26/03/2021,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2558405,125000,Property rent costs
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Oxford University Hospitals NHS Foundation Trust,3020,50663.76,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,19/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",PARK PLACE TECHNOLOGIES LTD,2554438,27900,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",PARK PLACE TECHNOLOGIES LTD,2554728,50424.97,Maintenance costs of IT hardware
