Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,11/11/2016,CAPITAL PURCHASES ACCOUNT,,ZIMMER LIMITED,2052003,48110.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059658,48658.18,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059658,48658.18,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,BLOODBAG MACOPHARMA MB REMOVAL SYSTEM,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2053974,49291.2,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,03/11/2016,BLOODBAG MACOPHARMA MB REMOVAL SYSTEM,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2053974,49291.2,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,2058688,49520,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,2058688,49520,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2060733,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055193,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2060733,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055193,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,MEDIA ADVERTISING,Communication & Public Affairs,MOBO ORGANISATION LTD,2060041,50000,Media advertising costs
Department of Health,NHS Blood and Transplant,18/11/2016,MEDIA ADVERTISING,Communication & Public Affairs,MOBO ORGANISATION LTD,2060041,50000,Media advertising costs
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055180,53673.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055180,53673.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,CAPITAL PURCHASES ACCOUNT,,PANASONIC BIOMEDICAL SALES EUROPE BV,2056850,53887.14,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/11/2016,CAPITAL PURCHASES ACCOUNT,,PANASONIC BIOMEDICAL SALES EUROPE BV,2056850,53887.14,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/11/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2058578,54258.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,25/11/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2058578,54258.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,25/11/2016,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1994144,55167,Business rates
Department of Health,NHS Blood and Transplant,25/11/2016,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1994144,55167,Business rates
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2062083,56909.91,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2062083,56909.91,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,TELEPHONES,Information Communication Technology,VODAFONE,2056564,57731.8,Telephone costs
Department of Health,NHS Blood and Transplant,18/11/2016,TELEPHONES,Information Communication Technology,VODAFONE,2056564,57731.8,Telephone costs
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2055158,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058577,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2055158,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058577,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,14/11/2016,LEGAL PROVISIONS,,MANUAL PAYMENTS,2060510,58604.28,Settlement and other costs incurred relating to legal claims
Department of Health,NHS Blood and Transplant,14/11/2016,LEGAL PROVISIONS,,MANUAL PAYMENTS,2060510,58604.28,Settlement and other costs incurred relating to legal claims
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2061320,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2061320,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2058887,60595.45,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,11/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2058887,60595.45,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,25/11/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2062127,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,25/11/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2062127,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,03/11/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2058663,65650.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,03/11/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2058663,65650.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2056906,67309.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2056906,67309.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2062126,68199.59,External cleaning contracts
Department of Health,NHS Blood and Transplant,25/11/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2062126,68199.59,External cleaning contracts
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2059030,68291.42,Electricity costs
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2059030,68291.42,Electricity costs
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057784,68305.78,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057784,68305.78,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057867,68989.25,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057867,68989.25,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2058880,70960,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,18/11/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2058880,70960,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2056630,76807.5,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2056630,76807.5,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,18/11/2016,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,PHARMAGRAPH,2056567,78315,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,18/11/2016,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,PHARMAGRAPH,2056567,78315,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2059782,81405,Purchase of IT software
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2059782,81405,Purchase of IT software
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2055110,86705,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2055110,86705,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/11/2016,CAPITAL PURCHASES ACCOUNT,,LIFE TECHNOLOGIES LTD,2056105,91375.92,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,18/11/2016,CAPITAL PURCHASES ACCOUNT,,LIFE TECHNOLOGIES LTD,2056105,91375.92,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,18/11/2016,EQUIPMENT PURCHASES,General and Other,POLAR THERMAL PACKAGING LTD,2056767,96000,Purchase of Equipment
Department of Health,NHS Blood and Transplant,18/11/2016,EQUIPMENT PURCHASES,General and Other,POLAR THERMAL PACKAGING LTD,2056767,96000,Purchase of Equipment
Department of Health,NHS Blood and Transplant,18/11/2016,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2056564,99324.4,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,18/11/2016,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2056564,99324.4,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2052600,99371.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2052600,99371.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2053782,99575.31,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2053782,99575.31,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2059464,102863.79,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2059464,102863.79,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,03/11/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2053447,104833.84,Minor works projects costs
Department of Health,NHS Blood and Transplant,03/11/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2053447,104833.84,Minor works projects costs
Department of Health,NHS Blood and Transplant,03/11/2016,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2058566,117314.77,Minor works projects costs
Department of Health,NHS Blood and Transplant,03/11/2016,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2058566,117314.77,Minor works projects costs
Department of Health,NHS Blood and Transplant,25/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2056770,124189.34,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,25/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2056770,124189.34,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,25/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2049680,124649.09,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,25/11/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2049680,124649.09,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,11/11/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2058910,173841.58,Minor works projects costs
Department of Health,NHS Blood and Transplant,11/11/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2058910,173841.58,Minor works projects costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,188388.12,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,188388.12,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2059475,194682.8,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2059475,194682.8,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2031376,313100,External costs of providing other services
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2031376,313100,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/11/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2061204,332800.63,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/11/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2061204,332800.63,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/11/2016,TRAVEL AND HOTEL SUSPENSE ACCOUNT,,REDFERN TRAVEL LTD,2058563,388850.95,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,25/11/2016,TRAVEL AND HOTEL SUSPENSE ACCOUNT,,REDFERN TRAVEL LTD,2058563,388850.95,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,11/11/2016,IT SOFTWARE LICENCE FEES,Information Communication Technology,SOFTCAT LTD,2054311,412210.87,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,11/11/2016,IT SOFTWARE LICENCE FEES,Information Communication Technology,SOFTCAT LTD,2054311,412210.87,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,03/11/2016,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2058009,588758.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/11/2016,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2058009,588758.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/11/2016,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2058008,604771.51,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/11/2016,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2058008,604771.51,For testing of donations and samples for specific markers
