Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,    Amount    ,Description
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),ORACLE CORPORATION UK  LTD,2633367,"35,640.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2632297,"33,487.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2632298,"29,562.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2632299,28600,External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,SUPERDRUG STORES PLC,2632534,"69,727.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",MOSAIC ISLAND LTD,2632386,158600,External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2628537,27099.79,External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,TECHMODAL LIMITED,2624982,23750,External costs of providing other services
Department of Health,NHS Blood and Transplant,21/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2625486,"29,030.40",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,21/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2630976,"40,569.98",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,21/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2631001,"34,578.43",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,21/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2631434,"30,070.66",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,21/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2631455,79656.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,21/10/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2628542,"11,875.00",Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,21/10/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",VODAFONE,2632571,"140,706.87",Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,21/10/2021,IT CONSUMABLES,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2628542,32911.88,Purchase of IT consumable supplies
Department of Health,NHS Blood and Transplant,21/10/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2628542,666.6,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE LICENCE FEES,Change Programme (Blood & Corporate),ORACLE CORPORATION UK  LTD,2624825,"45,000.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE LICENCE FEES,Change Programme (Blood & Corporate),ORACLE CORPORATION UK  LTD,2624827,45000,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE LICENCE FEES,Change Programme (Blood & Corporate),ORACLE CORPORATION UK  LTD,2633365,"-35,640.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",VODAFONE,2632575,"1,000.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SOFTCAT LTD,2626060,"24,995.57",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,21/10/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",VERSION 1 SOLUTIONS LIMITED,2628909,"29,106.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,21/10/2021,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2629449,"55,792.75",Legal fees incurred
Department of Health,NHS Blood and Transplant,21/10/2021,OTHER PROFESSIONAL FEES,Quality,HUMAN TISSUE AUTHORITY,2625419,30215,Other professional fees
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630704,"32,707.98",Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630717,"31,478.16",Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630724,26736.15,Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630727,305.25,Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630953,"23,273.79",Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630956,"30,954.62",Postage costs
Department of Health,NHS Blood and Transplant,21/10/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,ASHCO BUILDING & MAINTENANCE SERVICES,2628894,68659.44,Minor works projects costs
Department of Health,NHS Blood and Transplant,21/10/2021,PREMISES MAINTENANCE - PLANNED,Clinical Services: DTAS,PHARMAGRAPH,2628813,"36,850.00",Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,21/10/2021,RENT/LEASE,Estates & Facilities,PLYMOUTH HOSPITALS NHS TRUST,2628266,"35,924.03",Property rent costs
Department of Health,NHS Blood and Transplant,21/10/2021,TELEPHONES,Clinical Services: DTAS Change Programme,VODAFONE,2632573,"4,429.34",Telephone costs
Department of Health,NHS Blood and Transplant,21/10/2021,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2632573,"31,198.18",Telephone costs
Department of Health,NHS Blood and Transplant,21/10/2021,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2632575,"22,796.32",Telephone costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2625695,22716.13,Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2625695,"78,016.29",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2625695,"1,883.08",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2625695,967.39,Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2627252,578.14,Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2627252,"7,289.44",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2627252,"10,670.95",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,Estates & Facilities,ALEXANDER MANN SOLUTIONS LTD,2627252,"2,481.84",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,Organ Donation & Transplantation,ALEXANDER MANN SOLUTIONS LTD,2627252,"1,430.32",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2627252,"11,609.40",Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEMPORARY OTHER,OTDT - Tissue and Eye Services,ALEXANDER MANN SOLUTIONS LTD,2627252,595.14,Temporary Staff costs
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS ANTI HBC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,648,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2616013,"24,822.79",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,360.52,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2616013,"21,079.15",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,"16,212.21",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2616013,"131,992.87",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,"116,389.29",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2616013,18285.12,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,21057.49,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2628493,"8,640.00",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,21/10/2021,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2628623,"110,905.00",Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,24/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ASEPTIC  TECHNOLOGIES SA,2611475,"53,208.00",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/10/2021,CHEMICALS & REAGENTS,Clinical Services: DTAS,TAKARA BIO EUROPE S.A.S,2632312,"59,027.40",Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,44496,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECTON DICKINSON UK LTD,2628691,72720,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,44496,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2635577,67422.7,External cleaning contracts
Department of Health,NHS Blood and Transplant,44496,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2636658,74149.69,External courier and transport company costs
Department of Health,NHS Blood and Transplant,44496,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2636682,66450.4,External courier and transport company costs
Department of Health,NHS Blood and Transplant,44496,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2633491,23707.27,External courier and transport company costs
Department of Health,NHS Blood and Transplant,44496,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2628835,41667,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,44496,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2630800,153932,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,44496,EQUIPMENT MAINTENANCE CONTRACT,Convalescent Plasma,GENMED ME LTD,2634454,38956.11,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,44496,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2629912,53367.24,External costs of providing other services
Department of Health,NHS Blood and Transplant,44496,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2635995,33914.34,Gas costs
Department of Health,NHS Blood and Transplant,44496,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2633234,34578.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,44496,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2633238,55942.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,44496,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",BYTES TECHNOLOGY GROUP,2630791,23231.96,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,44496,OTHER PROFESSIONAL FEES,NBS and ODT All Areas,PROACT IT UK,2555846,29700,Other professional fees
Department of Health,NHS Blood and Transplant,44496,OTHER PROFESSIONAL FEES,Blood Supply: Logistics,HITACHI CAPITAL,2635317,2779.92,Other professional fees
Department of Health,NHS Blood and Transplant,44496,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",HIPPO DIGITAL LIMITED,2625934,66100,Other professional fees
Department of Health,NHS Blood and Transplant,44496,PREMISES MAINTENANCE - MINOR WORKS,Change Programme (Blood & Corporate),MITIE TECHNICAL FACILITIES MANAGEMENT,2636794,86541.37,Minor works projects costs
Department of Health,NHS Blood and Transplant,44496,RENT/LEASE,Clinical Services: DTAS,UNIVERSITY OF BRISTOL,2611506,105792.85,Property rent costs
Department of Health,NHS Blood and Transplant,44496,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,HITACHI CAPITAL,2635317,62315.14,External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,44497,NCG FUNDED NON-PAY INITIATIVES,Miscellaneous and Capital Charges,HM REVENUE & CUSTOMS,2631263,98941,Apprenticeship Levy
